pdbid,target,annotation,organism,community,depositionDate,structureType,ligands
5IFB,InvaN.07057.a,Polymerase acidic protein,Influenzavirus A Influenza A virus,request,2016-02-25 00:00:00,XRay,EBSI4719 5-chloro-2-(1H-imidazol-1-yl)aniline;
5IFC,InvaN.07057.a,Polymerase acidic protein,Influenzavirus A Influenza A virus,request,2016-02-25 00:00:00,XRay,EBSI4720 1-(4-bromophenyl)-1H-imidazole;
5IFD,InvaN.07057.a,Polymerase acidic protein,Influenzavirus A Influenza A virus,request,2016-02-25 00:00:00,XRay,EBSI4721 1-(4-fluorophenyl)-1H-imidazole;
5IF9,MysmA.11416.b,"Cobyrinic Acid a,c-diamide synthase (Rv3918c ortholog)",Mycobacterium smegmatis,request,2016-02-25 00:00:00,XRay,magnesium;AMP-PNP;
5IFI,CrneC.00629.a,Acetyl-coenzyme A synthetase (EC 6.2.1.1),Cryptococcus neoformans,request,2016-02-26 00:00:00,XRay,Adenosine 5' propylphosphate;
5IFY,BuviA.00118.a,Glucose-1-phosphate thymidylyltransferase,Burkholderia vietnamiensis,internal,2016-02-26 00:00:00,XRay,2'-deoxyuridine-5'-monophosphate (dUMP);2'-deoxyuridine-thymidinine-beta-L-rhamnose;
5IG2,BuphA.00010.n,Short-chain dehydrogenase/reductase SDR,Burkholderia phymatum,internal,2016-02-26 00:00:00,XRay,NAD;
5IHP,MysmA.11416.b,"Cobyrinic Acid a,c-diamide synthase (Rv3918c ortholog)",Mycobacterium smegmatis,request,2016-02-29 00:00:00,XRay,ADP;magnesium;
5IHV,BuamA.00104.a,Beta-lactamase,Burkholderia ambifaria,interest,2016-02-29 00:00:00,XRay,
5IFZ,BrmeA.00966.a,Ribose 5-phosphate isomerase,Brucella melitensis,request,2016-02-26 00:00:00,XRay,
5I92,PsaeA.01026.a,"Glutamate-1-semialdehyde 2,1-aminomutase (GSA) (EC 5.4.3.8) (Glutamate-1-semialdehyde aminotransferase) (GSA-AT)",Pseudomonas aeruginosa,request,2016-02-19 00:00:00,XRay,
5IXU,BuxeA.00127.a,Putative uncharacterized protein,Burkholderia xenovorans,interest,2016-03-23 00:00:00,XRay,
5IZ4,BuxeA.00010.e,Putative short-chain dehydrogenase/reductase,Burkholderia xenovorans,interest,2016-03-24 00:00:00,XRay,ADP;
5IZT,BobuA.18967.a,Outer surface protein (BB_A66),Borrelia burgdorferi,request,2016-03-25 00:00:00,XRay,
5J3B,AcbaC.17944.a,translation elongation factor P,Acinetobacter baumannii,request,2016-03-30 00:00:00,XRay,
5J46,BumuA.00078.a,Peptide deformylase,Burkholderia multivorans,interest,2016-03-31 00:00:00,XRay,ethylene glycol;zinc;
5J49,BuxeA.00118.c,UDP-glucose pyrophosphorylase,Burkholderia xenovorans,internal,2016-03-31 00:00:00,XRay,
5J6B,ButhA.00020.t,Aldehyde dehydrogenase,Burkholderia thailandensis,interest,2016-04-04 00:00:00,XRay,NADPH;
5JAY,BuxeA.00096.b,8-amino-7-oxononanoate synthase,Burkholderia xenovorans,internal,2016-04-12 00:00:00,XRay,
5JC8,BuxeA.00010.c,Putative short-chain dehydrogenase/reductase,Burkholderia xenovorans,interest,2016-04-14 00:00:00,XRay,
5J92,BuxeA.00024.e,"Putative alpha KG dependent 2,4-D dioxygenase",Burkholderia xenovorans,interest,2016-04-08 00:00:00,XRay,
5JI5,BuphA.10154.a,Histone deacetylase superfamily,Burkholderia phymatum,interest,2016-04-21 00:00:00,XRay,ethylene glycol;sulfate;zinc;
5JLA,BuxeA.00010.g,Putative short-chain dehydrogenase/reductase,Burkholderia xenovorans,interest,2016-04-26 00:00:00,XRay,NAD;
5JRY,BumuA.00020.x,Aldehyde Dehydrogenase,Burkholderia multivorans,internal,2016-05-06 00:00:00,XRay,NADPH;
5JTK,PsaeA.18874.a,antibacterial effector secreted protein (type VI secretion system) Tse6-binding/Tse6 immunity protein Tsi6,Pseudomonas aeruginosa,request,2016-05-09 00:00:00,NMR,
5JSC,BuxeA.00027.j,Putative acyl-CoA dehydrogenase,Burkholderia xenovorans,internal,2016-05-07 00:00:00,XRay,
5JY1,BuxeA.00010.t,Putative short-chain dehydrogenase/reductase,Burkholderia xenovorans,internal,2016-05-13 00:00:00,XRay,NAD;
5K85,CrneC.00629.a,Acetyl-coenzyme A synthetase (EC 6.2.1.1),Cryptococcus neoformans,request,2016-05-27 00:00:00,XRay,Adenosine 5' propylphosphate;CoA;
5K8F,CrneC.00629.a,Acetyl-coenzyme A synthetase (EC 6.2.1.1),Cryptococcus neoformans,request,2016-05-30 00:00:00,XRay,ATP;Acetyl-AMP;
5K9F,BuxeA.00127.d,NIPSNAP domain protein (uncharacterized protein),Burkholderia xenovorans,internal,2016-05-31 00:00:00,XRay,
5K9Z,BuxeA.00010.p,Putative short-chain dehydrogenase/reductase,Burkholderia xenovorans,internal,2016-06-01 00:00:00,XRay,
5KAK,BuxeA.00127.c,Putative uncharacterized protein,Burkholderia xenovorans,internal,2016-06-01 00:00:00,XRay,
5IRD,MytuD.17486.a,Putative uncharacterized protein,Mycobacterium tuberculosis,interest,2016-03-13 00:00:00,NMR,
5K0S,BrabA.10201.a,methionyl-tRNA synthetase,Brucella melitensis,interest,2016-05-17 00:00:00,XRay,chem1312;
5K0T,BrabA.10201.a,methionyl-tRNA synthetase,Brucella melitensis,interest,2016-05-17 00:00:00,XRay,chem 1415;
5JYD,BuceA.00010.v,Short chain dehydrogenase,Burkholderia cenocepacia,internal,2016-05-13 00:00:00,XRay,NAD;
5KEU,BuxeA.00024.c,Taurine dioxygenase,Burkholderia xenovorans,internal,2016-06-10 00:00:00,XRay,ethylene glycol;magnesium;
5KF0,BuviA.00020.o,Aldehyde dehydrogenase,Burkholderia vietnamiensis,internal,2016-06-10 00:00:00,XRay,NADP;
5KHA,AcbaC.18002.a,glutamine-dependent NAD+ synthetase,Acinetobacter baumannii,request,2016-06-14 00:00:00,XRay,ADP;
5KIA,ButhA.10611.b,L-threonine 3-dehydrogenase,Burkholderia thailandensis,internal,2016-06-16 00:00:00,XRay,
5KOB,BuxeA.00078.a,Peptide deformylase,Burkholderia xenovorans,internal,2016-06-30 00:00:00,XRay,
5KOI,BrabA.00010.c,possible enoyl-(acyl-carrier-protein) reductase,Brucella melitensis,internal,2016-06-30 00:00:00,XRay,NAD;
5KWV,NegoA.00097.a,pantoate-beta-alanine ligase,Neisseria gonorrhoeae,request,2016-07-19 00:00:00,XRay,AMP-PNP;
5T5Q,BrabA.00010.d,Short-chain dehydrogenase/reductase SDR:Glucose/ribitol dehydrogenase,Brucella melitensis,interest,2016-08-31 00:00:00,XRay,NAD;
5T3Y,BumuA.01666.b,Response regulator receiver protein,Burkholderia multivorans,interest,2016-08-26 00:00:00,NMR,
5T8S,NegoA.00040.a,S-adenosylmethionine synthase,Neisseria gonorrhoeae,request,2016-09-08 00:00:00,XRay,AMP;magnesium;phosphate;pyrophosphate;S-Adenosyl-Methionine;
5T8T,NegoA.00040.a,S-adenosylmethionine synthase,Neisseria gonorrhoeae,request,2016-09-08 00:00:00,XRay,AMP;magnesium;
5T8Z,BumuA.00078.b,Peptide deformylase,Burkholderia multivorans,internal,2016-09-08 00:00:00,XRay,iron;actinonin;
5TD3,BuviA.00117.a,"Catechol 1,2-dioxygenase",Burkholderia vietnamiensis,internal,2016-09-16 00:00:00,XRay,PHOSPHATIDYLETHANOLAMINE;
5TE9,BuphA.00051.b,Response regulator receiver protein,Burkholderia phymatum,internal,2016-09-20 00:00:00,XRay,
5TEA,NegoA.01623.a,inorganic pyrophosphatase,Neisseria gonorrhoeae,request,2016-09-20 00:00:00,XRay,
5TEV,NegoA.00743.a,tryptophanyl-tRNA synthetase,Neisseria gonorrhoeae,request,2016-09-22 00:00:00,XRay,
5TEW,NegoA.00743.a,tryptophanyl-tRNA synthetase,Neisseria gonorrhoeae,request,2016-09-22 00:00:00,XRay,tryptophan;
5TF4,BaheA.00010.b,enoyl-(acyl carrier protein) reductase,Bartonella henselae,internal,2016-09-24 00:00:00,XRay,NAD;
5TGD,BrsuA.00010.a,FolM Alternative dihydrofolate reductase 1,Brucella suis,interest,2016-09-27 00:00:00,XRay,NADP;
5TGT,PsaeA.01348.a,Glutamate--tRNA ligase (EC 6.1.1.17) (Glutamyl-tRNA synthetase) (GluRS),Pseudomonas aeruginosa,request,2016-09-28 00:00:00,XRay,
5THK,BuceA.00010.k,Putative dehydrogenase,Burkholderia cenocepacia,internal,2016-09-29 00:00:00,XRay,NADP;
5THW,BumuA.12245.e,"Amidase, hydantoinase/carbamoylase family",Burkholderia multivorans,internal,2016-09-30 00:00:00,XRay,3-Ureidopropionic acid;
5TI1,BuxeA.00077.d,Fumarylacetoacetate hydrolase,Burkholderia xenovorans,internal,2016-09-30 00:00:00,XRay,
5THX,NegoA.00101.a,ferredoxin-NADP+ reductase,Neisseria gonorrhoeae,request,2016-09-30 00:00:00,XRay,FAD;NADP;
5TNX,BuamA.10611.c,Alcohol dehydrogenase zinc-binding domain protein,Burkholderia ambifaria,internal,2016-10-15 00:00:00,XRay,
5TP4,BuamA.12245.a,"Amidase, hydantoinase/carbamoylase family",Burkholderia ambifaria,internal,2016-10-19 00:00:00,XRay,
5TQJ,BuphA.00051.a,Response regulator receiver protein,Burkholderia phymatum,internal,2016-10-24 00:00:00,XRay,
5TQI,BumuA.00129.a,Pyridoxal kinase,Burkholderia multivorans,internal,2016-10-24 00:00:00,XRay,
5TQV,BumuA.00010.e,NADPH-dependent carbonyl reductase,Burkholderia multivorans,interest,2016-10-24 00:00:00,XRay,
5TR9,NegoA.00101.b,ferredoxin-NADP+ reductase,Neisseria gonorrhoeae,request,2016-10-25 00:00:00,XRay,FAD;
5TRT,BupsA.00010.b,enoyl-(acyl carrier protein) reductase,Burkholderia pseudomallei,interest,2016-10-27 00:00:00,XRay,NAD;
5TRW,BuxeA.00129.a,Pyridoxamine kinase,Burkholderia xenovorans,internal,2016-10-27 00:00:00,XRay,N-cyclohexyltaurine (CHES);
5TS2,PsaeA.00960.a,Phosphopantetheine adenylyltransferase (EC 2.7.7.3) (Dephospho-CoA pyrophosphorylase) (Pantetheine-phosphate adenylyltransferase) (PPAT),Pseudomonas aeruginosa,request,2016-10-27 00:00:00,XRay,dephospho coenzyme a;
5TS3,BrmeB.00010.f,3-oxoacyl-[acyl-carrier protein] reductase (EC 1.1.1.100),Brucella melitensis,internal,2016-10-27 00:00:00,XRay,NAD;
5TS9,BuphA.00160.b,Chorismate mutase,Burkholderia phymatum,interest,2016-10-28 00:00:00,XRay,
5TT0,ButhA.00010.z,"Oxidoreductase, short chain dehydrogenase/reductase family",Burkholderia thailandensis,internal,2016-10-31 00:00:00,XRay,
5TT1,BumuA.00010.z,Putative short-chain alcohol dehydrogenase,Burkholderia multivorans,interest,2016-10-31 00:00:00,XRay,
5TVG,BuviA.00046.b,"Alpha,alpha-trehalose-phosphate synthase (UDP-forming)",Burkholderia vietnamiensis,internal,2016-11-08 00:00:00,XRay,UDP;
5TW7,NegoA.17876.a,GMP synthase [glutamine-hydrolyzing],Neisseria gonorrhoeae,request,2016-11-11 00:00:00,XRay,
5TVK,BobuA.01478.a,"plasmid partition protein, putative (BB_S35)",Borrelia burgdorferi,interest,2016-11-09 00:00:00,XRay,AMP-PNP;
5U1P,BumuA.00010.e,NADPH-dependent carbonyl reductase,Burkholderia multivorans,interest,2016-11-28 00:00:00,XRay,NADP;
5U25,NegoA.00731.a,dihydrolipoyl dehydrogenase,Neisseria gonorrhoeae,request,2016-11-29 00:00:00,XRay,FAD;
5U29,CrneC.00629.a,Acetyl-coenzyme A synthetase (EC 6.2.1.1),Cryptococcus neoformans,request,2016-11-30 00:00:00,XRay,Ac_AMS;
5U2A,BrcaA.00629.a,Acyl-CoA synthetases (AMP-forming)/AMP-acid ligases,Brucella canis,internal,2016-11-30 00:00:00,XRay,
5U2I,NafoA.00438.a,nucleoside diphosphate kinase,Naegleria fowleri,interest,2016-11-30 00:00:00,XRay,
5U2W,BuceA.00010.g,Short chain dehydrogenase,Burkholderia cenocepacia,internal,2016-12-01 00:00:00,XRay,NADP;
5U4N,NegoA.01416.a,fructose-bisphosphate aldolase,Neisseria gonorrhoeae,request,2016-12-05 00:00:00,XRay,phosphate;
5U4S,BuceA.00010.y,Putative short chain dehydrogenase,Burkholderia cenocepacia,interest,2016-12-06 00:00:00,XRay,NADP;
5U26,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2016-11-29 00:00:00,XRay,NADP;p218;
5U27,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2016-11-29 00:00:00,XRay,NADP;
5U7S,AcbaC.01416.a,"fructose-bisphosphate aldolase, class II, Calvin cycle subtype",Acinetobacter baumannii,request,2016-12-12 00:00:00,XRay,citric acid;
5U8O,BumuA.15997.a,Beta-lactamase domain protein,Burkholderia multivorans,interest,2016-12-14 00:00:00,XRay,
5UAI,PsaeA.17389.a,Methionyl-tRNA formyltransferase (EC 2.1.2.9),Pseudomonas aeruginosa,request,2016-12-19 00:00:00,XRay,
5UCM,PsaeA.17981.a,Proline--tRNA ligase (EC 6.1.1.15) (Prolyl-tRNA synthetase) (ProRS),Pseudomonas aeruginosa,request,2016-12-22 00:00:00,XRay,
5UCR,NegoA.00097.a,pantoate-beta-alanine ligase,Neisseria gonorrhoeae,request,2016-12-22 00:00:00,XRay,AMP-PNP;alanine;
5UCV,NegoA.00252.a,ribosome biogenesis GTP-binding protein YsxC,Neisseria gonorrhoeae,request,2016-12-22 00:00:00,XRay,GDP;
5UDF,AcbaC.18885.a,lipoprotein-releasing system  transmembrane protein LolE,Acinetobacter baumannii,request,2016-12-26 00:00:00,XRay,
5U9P,BuceA.00010.x,Gluconate 5-dehydrogenase,Burkholderia cenocepacia,internal,2016-12-17 00:00:00,XRay,NADP;Tartaric acid;
5U8P,BuceA.00010.v,Short chain dehydrogenase,Burkholderia cenocepacia,internal,2016-12-14 00:00:00,XRay,NAD;
5UEB,NegoA.19184.a,hypothetical protein,Neisseria gonorrhoeae,request,2016-12-30 00:00:00,XRay,
5UF2,NegoA.00944.a,ribose-5-phosphate isomerase A,Neisseria gonorrhoeae,request,2017-01-03 00:00:00,XRay,
5UFA,NegoA.00101.b,ferredoxin-NADP+ reductase,Neisseria gonorrhoeae,request,2017-01-04 00:00:00,XRay,FAD;NADP;
5UFT,BrabA.17776.a,"Nitrogen-fixing NifU-like, N-terminal",Brucella melitensis,interest,2017-01-05 00:00:00,XRay,
5UJ5,EncuA.00705.a,ADRENODOXIN,Encephalitozoon cuniculi,internal,2017-01-17 00:00:00,NMR,
5UJU,BumuA.00020.h,NAD-dependent aldehyde dehydrogenase,Burkholderia multivorans,internal,2017-01-19 00:00:00,XRay,
5UM0,NegoA.01013.a,2.3-bisphosphoglycerate-dependent phosphoglycerate mutase,Neisseria gonorrhoeae,request,2017-01-25 00:00:00,XRay,
5UMF,NegoA.18161.a,ribulose-phosphate 3-epimerase,Neisseria gonorrhoeae,request,2017-01-27 00:00:00,XRay,phosphate;
5UMH,BumuA.00117.a,"Catechol 1,2-dioxygenase",Burkholderia multivorans,internal,2017-01-27 00:00:00,XRay,
5UNB,ButhA.18065.a,Putative deoxyribonuclease-2,Burkholderia thailandensis,request,2017-01-30 00:00:00,XRay,
5UNL,BumuA.00010.u,Putative short-chain alcohol dehydrogenase,Burkholderia multivorans,internal,2017-01-31 00:00:00,XRay,
5UOF,BumuA.00046.b,"Alpha,alpha-trehalose-phosphate synthase",Burkholderia multivorans,internal,2017-01-31 00:00:00,XRay,
5UPG,PsaeA.00166.a,UDP-3-O-[3-hydroxymyristoyl] N-acetylglucosamine deacetylase (LpxC),Pseudomonas aeruginosa,request,2017-02-02 00:00:00,XRay,PF-5081090;
5URB,AcbaB.10201.a,Methionine--tRNA ligase (EC 6.1.1.10) (Methionyl-tRNA synthetase),Acinetobacter baumannii,request,2017-02-10 00:00:00,XRay,methionine;
5UTH,MysmA.00058.a,Thioredoxin reductase,Mycobacterium smegmatis,interest,2017-02-15 00:00:00,XRay,FAD;
5UJF,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2017-01-17 00:00:00,XRay,p218;
5UXX,BaquA.17208.a,ECF15 alternate sigma factor RpoE (RNA polymerase sigma factor),Bartonella quintana,request,2017-02-23 00:00:00,XRay,
5UXW,BaquA.17156.a,Sensory transduction regulatory protein PhyR,Bartonella quintana,request,2017-02-23 00:00:00,XRay,
5UXV,BaquA.17156.a,Sensory transduction regulatory protein PhyR,Bartonella quintana,request,2017-02-23 00:00:00,XRay,
5UY7,BuamA.10647.a,Peptidoglycan glycosyltransferase,Burkholderia ambifaria,internal,2017-02-23 00:00:00,XRay,
5UZH,NafoA.00085.b,gdp-mannose-dehydratase,Naegleria fowleri,interest,2017-02-26 00:00:00,XRay,GDP;NADP;
5UZX,BumuA.00010.z,Putative short-chain alcohol dehydrogenase,Burkholderia multivorans,interest,2017-02-27 00:00:00,XRay,NADP;
5V0R,NafoA.00601.c,ubiquitin-conjugating enzyme e2,Naegleria fowleri,interest,2017-02-28 00:00:00,XRay,acetylated active site cysteine;
5V0T,BuxeA.00046.b,"Alpha,alpha-trehalose-phosphate synthase(UDP-forming)",Burkholderia xenovorans,internal,2017-02-28 00:00:00,XRay,glucose-6-phosphate;
5V0U,InvaN.07057.a,Polymerase acidic protein,Influenzavirus A Influenza A virus,request,2017-02-28 00:00:00,XRay,BSI4723 4-(5-chlorothiophen-2-yl)-1H-pyrazole;
5V0W,PlviB.18219.a,"Glycylpeptide N-tetradecanoyltransferase, N-myristoyltransferase (NMT)",Plasmodium vivax,request,2017-02-28 00:00:00,XRay,IMP-0001088;Myristoyl CoA;
5V0X,PlviB.18219.a,"Glycylpeptide N-tetradecanoyltransferase, N-myristoyltransferase (NMT)",Plasmodium vivax,request,2017-02-28 00:00:00,XRay,Myristoyl CoA;IMP-0001114;
5V6D,NegoA.00438.a,nucleoside diphosphate kinase,Neisseria gonorrhoeae,request,2017-03-16 00:00:00,XRay,citric acid;
5V77,NegoA.19180.a,hypothetical protein,Neisseria gonorrhoeae,request,2017-03-18 00:00:00,XRay,
5V96,NafoA.00032.a,s-adenosyl-l-homocysteine hydrolase,Naegleria fowleri,interest,2017-03-23 00:00:00,XRay,adenosine;NAD;phosphate;
5VA8,BuphA.00010.g,Short-chain dehydrogenase/reductase SDR,Burkholderia phymatum,internal,2017-03-24 00:00:00,XRay,NADP;
5VAZ,PsaeA.00153.a,DNA primase (EC 2.7.7.-),Pseudomonas aeruginosa,request,2017-03-28 00:00:00,XRay,
5VBF,BuviA.00020.v,Succinate semialdehyde dehydrogenase,Burkholderia vietnamiensis,internal,2017-03-29 00:00:00,XRay,glycerol;MES;
5VC2,HepyC.00008.a,Serine hydroxymethyltransferase (SHMT) (Serine methylase) (EC 2.1.2.1),Helicobacter pylori,request,2017-03-30 00:00:00,XRay,
5VCP,BuxeA.00078.a,Peptide deformylase,Burkholderia xenovorans,internal,2017-03-31 00:00:00,XRay,magnesium;iron;actinonin;
5VCT,BuamA.00118.a,UTP-glucose-1-phosphate uridylyltransferase,Burkholderia ambifaria,internal,2017-03-31 00:00:00,XRay,citric acid;
5VCU,NafoA.00927.a,ras-related c3 botulinum toxin substrate 1 isoform x2,Naegleria fowleri,interest,2017-03-31 00:00:00,XRay,GDP;
5VE7,BuamA.00118.a,UTP-glucose-1-phosphate uridylyltransferase,Burkholderia ambifaria,internal,2017-04-04 00:00:00,XRay,UTP;
5VEV,NegoA.00865.a,phosphoribosylamine-glycine ligase,Neisseria gonorrhoeae,request,2017-04-05 00:00:00,XRay,
5VIR,MyabA.00448.a,Probable nicotinate-nucleotide adenylyltransferase,Mycobacterium abscessus,interest,2017-04-17 00:00:00,XRay,FOL0091;
5VIU,ElanA.01026.a,Acetylornithine aminotransferase,Elizabethkingia anophelis,internal,2017-04-17 00:00:00,XRay,
5VK4,NegoA.00263.a,phosphoribosylformylglycinamidine cyclo-ligase,Neisseria gonorrhoeae,request,2017-04-20 00:00:00,XRay,AMP-PNP;
5VJY,NafoA.01242.a,dutp pyrophosphatase,Naegleria fowleri,interest,2017-04-20 00:00:00,XRay,
5VL1,MyulA.00612.a,Lysine--tRNA ligase LysS (EC 6.1.1.6) (Lysyl-tRNA synthetase),Mycobacterium ulcerans,request,2017-04-24 00:00:00,XRay,L-Lysine;
5VM1,BrovA.00232.a,Xylulose kinase (EC 2.7.1.17),Brucella ovis,interest,2017-04-26 00:00:00,XRay,
5VM8,NegoA.00176.a,RsmE family RNA methyltransferase,Neisseria gonorrhoeae,request,2017-04-26 00:00:00,XRay,S-Adenosyl-Methionine;
5VMB,AcbaC.00008.a,glycine hydroxymethyltransferase,Acinetobacter baumannii,request,2017-04-27 00:00:00,XRay,
5VMK,AcbaC.00150.a,UDP-N-acetylglucosamine  diphosphorylase/glucosamine-1- phosphate N-acetyltransferase,Acinetobacter baumannii,request,2017-04-27 00:00:00,XRay,
5VML,BupsA.00010.e,acetyacetyl-CoA reductase,Burkholderia pseudomallei,interest,2017-04-27 00:00:00,XRay,NADP;
5VMT,NegoA.00617.a,glyceraldehyde-3-phosphate dehydrogenase,Neisseria gonorrhoeae,request,2017-04-28 00:00:00,XRay,NAD;
5VN2,BrmeA.00010.a,3-oxoacyl-[acyl-carrier protein] reductase (EC 1.1.1.100),Brucella melitensis,internal,2017-04-28 00:00:00,XRay,NAD;
5VN4,TrbrA.01405.a,adenine phosphoribosyltransferase,Trypanosoma brucei,request,2017-04-28 00:00:00,XRay,AMP;pyrophosphate;ribose-5-phosphate;
5VN6,BuamA.00024.a,Taurine dioxygenase,Burkholderia ambifaria,internal,2017-04-28 00:00:00,XRay,
5VNX,BumuA.00096.a,8-amino-7-oxononanoate synthase,Burkholderia multivorans,internal,2017-05-01 00:00:00,XRay,Benzamidine - BEN;
5VO7,MysmA.01550.a,Thioredoxin (Rv1471 ortholog),Mycobacterium smegmatis,request,2017-05-02 00:00:00,NMR,
5VOG,NegoA.19192.a,hypothetical protein,Neisseria gonorrhoeae,request,2017-05-02 00:00:00,XRay,ppGpp;
5VP5,MysmA.00010.a,"Oxidoreductase, short chain dehydrogenase/reductase family protein",Mycobacterium smegmatis,interest,2017-05-04 00:00:00,XRay,NAD;
5VPQ,BuphA.00104.a,Beta-lactamase,Burkholderia phymatum,interest,2017-05-05 00:00:00,XRay,
5VPS,BuamA.00010.o,Short-chain dehydrogenase/reductase SDR,Burkholderia ambifaria,internal,2017-05-05 00:00:00,XRay,NADP-TCEP;
5VPR,ElanA.01104.a,Cysteine desulfurase,Elizabethkingia anophelis,internal,2017-05-05 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
5VPU,AcbaC.17275.a,"2,3-bisphosphoglycerate-independent phosphoglycerate mutase",Acinetobacter baumannii,request,2017-05-05 00:00:00,XRay,3-phosphoglyceric acid;
5VPV,CrneC.00629.a,Acetyl-coenzyme A synthetase (EC 6.2.1.1),Cryptococcus neoformans,request,2017-05-05 00:00:00,XRay,
5VRB,NegoA.01294.a,transketolase,Neisseria gonorrhoeae,request,2017-05-10 00:00:00,XRay,
5VT6,BupsA.00010.g,acetoacetyl-CoA reductase,Burkholderia pseudomallei,interest,2017-05-15 00:00:00,XRay,NADP;
5VWM,PsaeA.00166.a,UDP-3-O-[3-hydroxymyristoyl] N-acetylglucosamine deacetylase (LpxC),Pseudomonas aeruginosa,request,2017-05-22 00:00:00,XRay,CHIR-090;
5VXT,BuamA.00117.b,"Catechol 1,2-dioxygenase",Burkholderia ambifaria,internal,2017-05-24 00:00:00,XRay,
5VIX,NafoA.19251.a,polyubiquitin with 3 ub domains,Naegleria fowleri,interest,2017-04-17 00:00:00,XRay,
5W25,MytuD.00145.b,Aspartate--tRNA ligase EC=6.1.1.12,Mycobacterium tuberculosis,request,2017-06-05 00:00:00,XRay,L-Aspartic acid;
5W15,BuamA.00095.a,Alpha/beta hydrolase fold protein,Burkholderia ambifaria,internal,2017-06-01 00:00:00,XRay,
5W7Z,RicoA.17987.a,DNA polymerase III subunit beta (EC 2.7.7.7),Rickettsia conorii,request,2017-06-21 00:00:00,XRay,
5WJS,ButhA.00010.g,"Oxidoreductase, short chain dehydrogenase/reductase family",Burkholderia thailandensis,interest,2017-07-24 00:00:00,XRay,NADH;
5WNN,BupsE.18050.a,"Phosphate transport system, substrate-binding exported periplasmic protein",Burkholderia pseudomallei,request,2017-08-01 00:00:00,XRay,phosphate;
5WOQ,MysmA.01657.a,"Transcriptional regulator, XRE family protein",Mycobacterium smegmatis,interest,2017-08-02 00:00:00,XRay,
5VVW,PsaeA.00137.b,UDP-N-acetylmuramate--L-alanine ligase (EC 6.3.2.8) (UDP-N-acetylmuramoyl-L-alanine synthetase),Pseudomonas aeruginosa,request,2017-05-21 00:00:00,XRay,
6AMY,AcbaC.00002.a,"2,3,4,5-tetrahydropyridine-2,6-dicarboxylate N-succinyltransferase",Acinetobacter baumannii,request,2017-08-11 00:00:00,XRay,
6AMZ,AcbaC.00002.a,"2,3,4,5-tetrahydropyridine-2,6-dicarboxylate N-succinyltransferase",Acinetobacter baumannii,request,2017-08-11 00:00:00,XRay,calcium ion;
6AN0,ElanA.18181.a,Histidinol dehydrogenase,Elizabethkingia anophelis,internal,2017-08-11 00:00:00,XRay,histidine;
6ANS,BuceA.18021.a,Putative uncharacterized protein,Burkholderia cenocepacia,request,2017-08-14 00:00:00,XRay,phosphate;
6AO1,BuphA.15997.a,Beta-lactamase domain protein,Burkholderia phymatum,interest,2017-08-15 00:00:00,XRay,
6ANZ,NegoA.19190.a,hypothetical protein,Neisseria gonorrhoeae,request,2017-08-15 00:00:00,XRay,
6AO8,NegoA.00164.a,arginyl-tRNA synthetase,Neisseria gonorrhoeae,request,2017-08-15 00:00:00,XRay,Arginine;
6AO7,ElanA.19303.a,"Acetyltransferase, GNAT family",Elizabethkingia anophelis,internal,2017-08-15 00:00:00,XRay,acetyl coenzyme A;
6APE,HepyC.00934.a,Bifunctional protein FolD,Helicobacter pylori,request,2017-08-17 00:00:00,XRay,
6AQ3,NafoA.00964.a,trafficking protein particle complex subunit 3,Naegleria fowleri,interest,2017-08-18 00:00:00,XRay,Palmitic acid;
6AP5,MythA.00916.a,Thioredoxin (Rv1471 ortholog),Mycobacterium thermoresistibile,request,2017-08-17 00:00:00,NMR,
6AQG,MyulA.00612.a,Lysine--tRNA ligase LysS (EC 6.1.1.6) (Lysyl-tRNA synthetase),Mycobacterium ulcerans,request,2017-08-19 00:00:00,XRay,L-Lysine;Cladosporin;
6AQH,MythA.00612.a,Lysine--tRNA ligase LysS (EC 6.1.1.6) (Lysyl-tRNA synthetase),Mycobacterium thermoresistibile,request,2017-08-19 00:00:00,XRay,L-Lysine;Cladosporin;
6AQY,NafoA.00085.a,gdp-l-fucose synthetase,Naegleria fowleri,interest,2017-08-21 00:00:00,XRay,
6AQZ,NafoA.00085.a,gdp-l-fucose synthetase,Naegleria fowleri,interest,2017-08-21 00:00:00,XRay,NADP;
6AR7,ButhA.17069.a,Putative uncharacterized protein,Burkholderia thailandensis,interest,2017-08-21 00:00:00,XRay,selenomethionine;
6ARI,EscoA.00139.a,Dephospho-CoA kinase (EC 2.7.1.24) (Dephosphocoenzyme A kinase),Escherichia coli,request,2017-08-22 00:00:00,XRay,CM078;
6AUJ,ElanA.00249.a,Thymidylate synthase,Elizabethkingia anophelis,internal,2017-09-01 00:00:00,XRay,
6AXE,MymaA.18344.a,Malate synthase G,Mycobacterium marinum,internal,2017-09-06 00:00:00,XRay,acetyl coenzyme A;
